"Person ID","Last Name, Given Name(s)","Death Date","Death Place"
"I5533","Kirtley, Lucinda","1850","Hancock, Kentucky"
"I410","Knox, Elizabeth","24 Apr 1879","Brantley, Georgia, USA"
"I2568","Kosar, Theresa","10 Mar 1980","Stuart, Martin County, Florida, USA"
"I4382","Lamphear, Laura","24 Jul 1922","Waupaca, Wisconsin, USA"
"I3724","Lane, Charlotte Temple","08 Jan 1892","Gatesville, Coryell County, Texas, USA"
"I5066","Langberg, Marjorie Rebecca","5 Jan 2001","Seattle, King County, Washington, USA"
"I5088","Langberg, Jonne Therese","30 Jun 1982","Pinellas County, Florida, USA"
"I1243","Lawson, Donald VanHoosier","24 Apr 1974","Grants Pass, Josephine, Oregon, USA"
"I1248","Lawson, James Martin","10 Apr 1958","Patton, San Bernardino County, California, USA"
"I1304","Lawson, Ivan","1945","Oak Harbor, Island, Washington, USA"
"I116","Leahy, Lynne Harding","27 Nov 2015","Appleton, Wisconsin, USA"
"I2585","Leahy, Harold Graham","10 Jun 1997","Newport, Newport County, Rhode Island, USA"
"I5304","Lettice, Thomas","25 Oct 1681","Plymouth, Plymouth County, Massachusetts, USA"
"I21","Lewis, Jesse","28 May 1849","Wayne County, Georgia, USA"
"I29","Lewis, Sarah","18 Jul 1900","Wayne County, Georgia, USA"
"I2783","Lewis, John William","Bef 1865","Civil War, USA"
"I2784","Lewis, James Madison","04 Dec 1865","Civil War, USA"
"I2858","Lewis, Eva Kate","23 Nov 1938","Waycross, Georgia, USA"
"I2928","Lewis, Allen","1959","Lisle, New York, USA"
"I3748","Lockwood, Sara","","Buried at Rio, Orange, New York, USA"
"I5034","Loomis, Hannah","","Simsbury, Kentucky, USA"
"I5632","Lovell, Mary","1787","Medfield, Norfolk, Massachusetts"
"I4391","Lund, Winifred Emma","9 Jan 2002","Sun Prairie, Dane County, Wisconsin, USA"
"I4102","Machet, Jean","Dec 1694","Jamaica"
"I2567","Magos, Theresa Helen","4 Sep 2006","Ingham,, Michigan, USA"
"I2575","Magos, George","Bef 1939","USA"
"I491","Maney, Susan Rosette","03 Jan 1898","Lind Center, Waupaca, Wisconsin, USA"
"I504","Maney, Samuel C.","13 Jun 1888","Barryville, New York, USA"
"I507","Maney, Jesse Garner.","23 Oct 1890","Oelrichs, Fall River County, South Dakota, USA"
"I4079","Manna, Daniel","02 Dec 1826","Plattekill, Ulster, New York, USA"
"I4080","Manna, Sarah","01 Aug 1851","Oxford, New York, USA"
"I4069","Many, Barnabas","28 Apr 1815","Craigsville, Orange, New York, USA"
"I4074","Many, Barnabas","12 Sep 1842","Craigsville, New York, USA"
"I4075","Many, Esther","25 May 1850","Harmony Twp, Sasquehanna, Pennsylvania, USA"
"I4076","Many, Mehitable","03 Aug 1837","Plattekill, New York, USA"
"I4077","Many, Benjamin","23 Jun 1836","Wallkill Township, Orange, New York, USA"
"I4091","Many, John Wines","26 Nov 1811","Poughkeepsie, New York, USA"
"I4125","Mapes, Francis","19 Mar 1638","Rolles Hall, Norfolk, England"
"I4149","Mapes, Christopher","1539","Feltham, Norfolk, England"
"I5638","Mason, Chole","13 Aug 1830","Medway, Worcester Co., Massachusetts"
"I5667","Mayfield, Leda Jean","24 Jan 2019","High Springs, Florida, USA"
"I5246","Mayou, Marie Cecile","19 Mar 1950","Battle Creek, Michigan, USA"
"I5051","McAfee, C.C.","",""
"I1274","McClanahan, Elizabeth C.","17 Oct 1908","Nevada, Vernon, Missouri, USA"
"I5657","McCosh, Agnes","Mar 13 1998","Etowah, McMinn, Tennessee"
"I5140","McCrea, Cecelia","25 Jul 1934","East Chicago, Indiana, USA"
"I5238","McDonald, Bridget","18 Sep 1895","Port Huron, Michigan, USA"
"I422","McGrady, Sarah Jane","1919","Monarch, West Virginia, USA"
"I5286","Meekins, Mary","10 Apr 1705","Northampton, Hampshire County, Massachusetts, USA"
"I5287","Meekins, Thomas","10 Dec 1687","Hatfield, Hampshire County, Massachusetts, USA"
"I672","Meeks, Major Rufus","30 Mar 1946","Pitt, North Carolina, USA"
"I674","Meeks, Rufus","1925","Pitt, North Carolina, USA"
"I679","Meeks, Howard","Oct 1994","North Carolina, USA"
"I684","Meeks, James Allen","1929","Pitt, North Carolina, USA"
"I703","Meeks, John","Apr 1883","Pitt, North Carolina, USA"
"I5263","Melvin, Sarah Elizabeth","10 Aug 1903","Baltimore, Maryland, USA"
"I2630","Middleton, Alexander Goodby","30 Apr 1858","McIntosh County, Georgia, USA"
"I5601","Mills, Ruth","9 Dec 1808","Hudson, Summit, Ohio"
"I2489","Milsaps, Jean","08 Feb 1842","Warren, Kentucky, USA"
"I4836","Milsaps, Thomas","23 May 1783","Randolph, North Carolina, USA"
"I5467","Minton, Lionel George","1992","New London, Outagamie County, Wisconsin"
"I5160","Misercola, Catarina","","Watertown, New York, USA"
"I5351","Moore, Sarah","15 Jul 1766","Windsor, Hartford County, Connecticut, USA"
"I120","Morrow, Ann","1700","Princess Anne, Virginia, USA"
"I2077","Morrow, Samuel","13 May 1796","Spartanburg, South Carolina, USA"
"I2090","Morrow, William","5 August, 1782","Orange, North Carolina"
"I2098","Morrow, Robert","","Warren, Tennessee, USA"
"I2101","Morrow, Hugh","Bef 30 Sep 1857","Warren, Tennessee, USA"
"I2109","Morrow, Martin A.","07 Jun 1907","McMinnville, Warren, Tennessee, USA"
"I2117","Morrow, Hugh Edwin","13 Aug 1919","Marion, Arkansas, USA"
"I2142","Morrow, Baron DeKalb","17 Mar 1901","Marion, Arkansas, USA"
"I2163","Morrow, Roy","11 Oct 1961","Oklahoma City, Oklahoma, USA"
"I2175","Morrow, Wayne Calvin","20 Oct 1989","Rusk, Texas, USA"
"I3294","Morrow, Hugh","1782","Orange, Tennessee, USA"
"I3320","Morrow, David","17 Oct 1843","Oxford, Lafayette County, Mississippi, USA"
"I5334","Morse, Rachel Ann","2 Dec 1924","Farmington, Waupaca, WI"
"I4655","Morse, Sarah Anthony","26 Mar 1863","Fall River, Bristol, Massachusetts"
"I5231","Morse, William","12 Feb 1800","Pittstown, Rensselaer, New York"
"I4600","Morton, Remember","24 Jul 1707","Plymouth, Massachusetts, USA"
"I4601","Morton, Nathaniel","29 Jun 1685","Plymouth, Massachusetts, USA"
"I5306","Morton, George Jr.","12 Aug 1625","Plymouth, Plymouth County, Massachusetts, USA"
"I5696","Mott, Elizabeth","Aft 1711","King George, King George, Virginia"
"I5697","Mott, George","31 Mar 1679","Sittingbourne, Rappahannock, Virginia"
"I3757","Moulton, Robert","11 Oct 1633","Hemsby, Norfolk, England"
"I3414","Moulton, William","18 Feb 1664","Hampton, Rockingham, New Hampshire"
"I3367","Moulton, Sarah Mary","13 Jul 1699","Haverhill, Essex, Massachusetts"
"I736","Moye, Jesse","1806","Pitt, North Carolina, USA"
"I742","Moye, George Jr.","1800","Pitt, North Carolina, USA"
"I748","Moye, George","Abt 1750","Pitt, North Carolina, USA"
"I770","Moye, John","1645","Norfolk, Virginia, USA"
"I118","Murray, David","1693","Elizabeth River Parrish, Norfolk County, Virginia, USA"
"I3014","Neal, Edward","01 May 1864","Logan, Kentucky, USA"
"I5794","Newman, Melissa Bell","Jul 1980","Athens, McMinn, Tennessee"
"I623","Nunley, Grace Elizabeth","07 Apr 2000","Knoxville, Tennessee, USA"
"I4205","Nunley, Alfred Droak","28 Dec 1957","McMinn, Tennessee, USA"
"I4211","Nunley, Dovie","13 Aug 1980","Loudon, Tennessee, USA"
"I4212","Nunley, Dolly","02 Sep 1935","Florida, USA"
"I4213","Nunley, James Alford Jackson","18 Apr 1964","Roane, Tennessee, USA"
"I4215","Nunley, Beula Maude","09 Dec 1990","Monroe, Tennessee, USA"
"I5599","Owen, Hannah","18 May 1831","Canton, Hartford, Connecticut"
"I5157","Pacific, Anthony John","30 Oct 2001","Scottsmoor, Brevard County, Florida, USA"
"I5163","Pacific, Adeline","","Watertown, New York, USA"
"I5164","Pacific, Ethylene","","Watertown, New York, USA"
"I5165","Pacific, Mary Edna","26 Sep 2002","Winchester, Massachusetts, USA"
"I5159","Pacifici, Angelo","","Buffalo, New York, USA"
"I3416","Page, Margaret","13 Jul 1699","Hampton, Rockingham, New Hampshire"
"I763","Page, Margaret","13 Jul 1699","Hampton, Rockingham, New Hampshire"
"I786","Page, Robert","16 Jul 1627","Ormsby, Norfolk, England"
"I5018","Painter, Clara F.","12 Apr 1945","West Palm Beach, Palm Beach County, Florida, USA"
"I5019","Painter, Allen","22 Feb 1916","Edwardsport, Knox County, Indiana, USA"
"I5021","Painter, James H.","Aft 1840","Hawkins, Tennessee, USA"
"I5023","Painter, John","1837","Fincastle, Botetourt County, Virginia, USA"
"I5025","Painter, Conrad","1813","Shenandoah, Virginia, USA"
"I3743","Patterson, Permelia","09 Jul 1885","Buried at Rio, Orange, New York, USA"
"I5762","Patterson, Winn Ashton","1 May 1930","Brighton, Adams, Colorado"
"I5767","Patterson, Mildred Irene","9 Dec 2000","Whiting, Iowa"
"I5768","Patterson, Donald Alan","2 Aug 1966","South Dakota, USA"
"I5770","Patterson, Rodney Ashton","20 May 1995","Sioux Falls, Minnehaha, South Dakota"
"I639","Paul, Clifton","25 Jun 1986","Titusville, Brevard County, Florida, USA"
"I5218","Peariso, Frederick Henry","17 Jul 1967","California, USA"
"I5235","Peariso, John","24 Dec 1950","Flint, Michigan, USA"
"I5245","Peariso, John","28 Jul 1916","Port Huron, Michigan, USA"
"I4294","Peaslee, Joseph P.","3 Dec 1660","Salisbury, Essex, Massachusetts"
"I4497","Peck, James","08 Jan 1868","Plainfield, Kent County, Michigan, USA"
"I5236","Penney, Frankie","29 Dec 1931","Flint, Michigan, USA"
"I1969","Peters, Judy","13 Dec 1992","Belleview, Marion County, Florida, USA"
"I4347","Peters, Donald Cooper","21 May, 1971","Lompoc, Santa Barbara, CA, USA"
"I4516","Phelps, Rhoda","28 Sep 1875","Penfield, Monroe, New York, USA"
"I5698","Pigg, Elizabeth","27 Mar 1697","Virginia"
"I5525","Pool, Emily","1873","Georgia"
"I82","Powell, John","Aft 1638","Elizabeth City, Virginia, USA"
"I84","Powell, Richard","1658","Norfolk, Virginia, USA"
"I87","Powell, Richard Jr.","Abt 1673","Virginia, USA"
"I90","Powell, William","Abt 1716","Norfolk, Virginia, USA"
"I148","Powell, John","1688","Norfolk, Virginia, USA"
"I156","Powell, Richard","1713","Norfolk, Virginia, USA"
"I157","Powell, John","Between 1747 and 1749","Perquimans, North Carolina, USA"
"I159","Powell, William","1712","Norfolk, Virginia, USA"
"I160","Powell, William","1754","Norfolk, Virginia, USA"
"I161","Powell, John","1684","Elizabeth City, Virginia, USA"
"I863","Powell, Lemuel","1761","Perquimans, North Carolina, USA"
"I864","Powell, John","Aft 1739","Chowan, North Carolina, USA"
"I866","Powell, George","1736","Bertie, North Carolina, USA"
"I867","Powell, Robert","1773","Chowan, North Carolina, USA"
"I3346","Powell, John","Abt 1774","Norfolk, Virginia, USA"
"I3348","Powell, Lemuel","1759","Norfolk, Virginia, USA"
"I3368","Powell, John","Aft 1797","Gates, North Carolina, USA"
"I3373","Powell, William","Abt 1795","Gates, North Carolina, USA"
"I3376","Powell, Issac","1781","Johnston, North Carolina, USA"
"I3383","Powell, Jacob","1788","Gates County, NC"
"I3401","Powell, Susannah","","Twiggs, Georgia, USA"
"I3403","Powell, Issac Jr","1821","Johnston, North Carolina, USA"
"I3404","Powell, William","Abt 1795","Gates, North Carolina, USA"
"I3407","Powell, Cader","Abt 1785","Hertford, North Carolina, USA"
"I3417","Powell, Lewis","Aft 1790","Rowan, North Carolina, USA"
"I3421","Powell, Moses","Abt 1800","Wilkes, Georgia, USA"
"I3429","Powell, Moses","1821","Jasper County, Georgia, USA"
"I3430","Powell, Benjamin","1823","Wilkes, Georgia, USA"
"I3443","Powell, Rachel","1824","Gates County, NC"
"I3506","Powell, William","1852","Decatur, Georgia, USA"
"I3721","Powell, Lewis","1845","Twiggs, Georgia, USA"
"I3723","Powell, John Anderson","15 Nov 1859","Gatesville, Coryell, Texas, USA"
"I3734","Powell, Jesse","23 Jul 1776","Johnston, North Carolina, USA"
"I3736","Powell, Nathan","1802","Johnston, North Carolina, USA"
"I12","Purdom, Mariah","20 Jun 1855","Wayne County, Georgia, USA"
"I17","Purdom, Thomas","1894","Hortense, Georgia, USA"
"I205","Purdom, Allan Bradford","1915","Indian Springs, Ormond Beach County, Florida, USA"
"I219","Purdom, Colquitt Cable","1905","Screven, Georgia, USA"
"I223","Purdom, Franklin James Monroe","12 Feb 1914","Patterson, Georgia, USA"
"I225","Purdom, Issac Walton","29 Sep 1945","Emory Hospital, Atlanta, Georgia, USA"
"I2010","Reavill, William","24 Jun 1882","Robinson, Illinois, USA"
"I2024","Reavill, Elizabeth","27 Jun 1855","Lawrence, Crawford, Illinois, USA"
"I4319","Rice, Velora","5 Nov 1904","Lind Center, Waupaca, Wisconsin"
"I37","Richardson, James Madison","12 May 1947","Sweetwater, Tennessee, USA"
"I39","Richardson, Samuel Andrew Thomas","20 Dec 1967","Miami, Dade County, FLorida, USA"
"I40","Richardson, Jennie Lea","01 Feb 1990","Knoxville, Tennessee, USA"
"I41","Richardson, Grace Elizabeth","06 Oct 1996","Athens, McMinn, Tennessee, USA"
"I42","Richardson, William","Jul 1978","Sweetwater, Tennessee, USA"
"I43","Richardson, James E.","10 Jun 1954","Sweetwater, Monroe, Tennessee"
"I47","Richardson, Ida Jean","17 Jan 2020","Athens, McMinn, Tennessee"
"I48","Richardson, Thomas Jefferson","28 Jul 1908","Sweetwater, Tennessee, USA"
"I605","Richardson, Paul","11 Feb 1984","Sweetwater, Tennessee, USA"
"I663","Richardson, David L.","13 Dec 2012","Sweetwater, TN"
"I1971","Richardson, Gladys Juanita","13 Apr 2005","Vancouver, Washington, USA"
"I2368","Richardson, Sally Elmira","16 Jun 1967","Monroe, Tennessee, USA"
"I5659","Richardson, Rita Lou","9 Jul 1971","Hammond, Lake, Indiana"
"I4330","Roberts, Guy Aloisius","22 Jan 1976","Whiting, Portage, Wisconsin, USA"
"I4332","Roberts, Richard","23 Apr 1944","Vienna, Austria"
"I4333","Roberts, Marian","12 Oct 2004","Stephens Point, Wisconsin, USA"
"I4335","Roberts, Guy A. Jr.","6 Mar 2004","Manitowoc, WIsconsin"
"I4206","Rogers, Ethel Grace","08 Jun 1987","McMinn, Tennessee, USA"
"I4207","Rogers, Joel Wesley","14 Nov 1911","Scott County, Virginia, USA"
"I4209","Rogers, John Carter","1880","Scott County, Virginia, USA"
"I22","Rollings, Millicent","Oct 1869","Wayne County, Georgia, USA"
"I4359","Rollings, Charles","1845","Pitt, North Carolina, USA"
"I5305","Savoy, Anne","2 Jul 1687","Plymouth, Plymouth County, Massachusetts, USA"
"I2253","Saxon, John Jones","01 Dec 1938","Wayne County, Georgia, USA"
"I5480","Schlinsog, Marlene","18 Aug 2012","Fridley, MN"
"I1261","Sears, Malinda Margrett","31 Jan 1948","Chouteau, Mayes County, Oklahoma, USA"
"I1273","Sears, Chesly","15 Nov 1902","Nevada, Vernon, Missouri, USA"
"I1281","Sears, John Joseph","Jul 1866","Gifford, Macon, Missouri, USA"
"I3642","Seneker, Ora Leah","20 Oct 1916","Sullivan, Tennessee, USA"
"I402","Sessums, Nicholas","28 May 1764","Edgecombe, North Carolina, USA"
"I3877","Sharparrow, Elizabeth","1672","Providence, Rhode Island, USA"
"I3631","Shipley, Nancy Winifred","13 Jun 1901","Blountsville, Tennessee, USA"
"I5665","Simons, Henry Lee","31 Dec 2014","Jacksonville, Duval, Florida"
"I4508","Sisson, Bethia","19 Nov 1836","Forestville, Chautauqua County, New York, USA"
"I51","Sliger, Nancy Jane","22 Dec 1919","Monroe, Tennessee, USA"
"I2528","Sliger, Andrew Jackson","29 Jan 1887","Williamson, Illinois, USA"
"I2642","Sliger, Henry","26 Mar 1834","Washington, Tennessee, USA"
"I2644","Sliger, Elizabeth","1857","Indiana, USA"
"I2647","Sliger, Samuel","1851","Washington, Tennessee, USA"
"I2656","Sliger, John","22 Jul 1818","Washington, Tennessee, USA"
"I2658","Sliger, Mary","Abt 1835","Tennessee, USA"
"I2659","Sliger, John","16 Nov 1830","Washington, Tennessee, USA"
"I2660","Sliger, Christian","01 Aug 1865","Washington, Tennessee, USA"
"I2673","Sliger, Jeanette","24 Jun 1862","White County, Tennessee, USA"
"I2675","Sliger, Sarah","02 Jan 1848","Washington, Tennessee, USA"
"I2676","Sliger, John C.","18 Mar 1900","Putnam, Tennessee, USA"
"I2677","Sliger, William C.","Bef 1855","Washington, Tennessee, USA"
"I2678","Sliger, Mary","1856","Washington, Tennessee, USA"
"I2680","Sliger, Christopher","","Putnam, Tennessee, USA"
"I2681","Sliger, Adam","04 Oct 1896","Putnam, Tennessee, USA"
"I2682","Sliger, Charles","19 Feb 1871","Putnam, Tennessee, USA"
"I2685","Sliger, Sarah Elizabeth","1913","Clyde, Texas, USA"
"I2686","Sliger, Thomas F.","15 Feb 1925","Dallas, Texas, USA"
"I2691","Sliger, Martha Ann","21 Jan 1897","Altus, Oklahoma, USA"
"I2695","Sliger, William F.","28 Sep 1909","Dallas, Texas, USA"
"I2697","Sliger, Adam J.","08 Oct 1836","Monroe, Tennessee, USA"
"I3126","Sliger, John Byrd","22 Feb 1915","Baxter, Tennessee, USA"
"I3205","Sliger, Mary","27 Dec 1959","Johnson City, Tennessee, USA"
"I3210","Sliger, Andrew Jackson","04 Jul 1902","Mexico"
"I3282","Sliger, James Carl","16 Nov 2005","Athens, McMinn, Tennessee, USA"
"I38","Smith, Dora Ida","23 Dec 1940","Sweetwater, Tennessee, USA"
"I2509","Smith, Ollie Roberta","4 Jun 1959","Sweetwater, Monroe County, Tennessee"
"I2605","Smith, Elenor","28 Aug 1873","Pierce, Georgia, USA"
"I4384","Smith, Margaret","23 Nov 2010","Lake Havasu City, AZ"
"I5054","Smith, Edward M.","20 Mar 2003","Sweetwater, Monroe, Tennessee"
"I3764","Smith, Mary","15 May 1595","Hemsby, Norfolk, England"
"I5626","Smith, Rachael","May 1870","Binghamton, Broome, New York"
"I5628","Smith, Ephraim","25 Oct 1839","Westminster, Windham, Vermont"
"I5690","Smith, Jane","Mar 1831","Rush, Indiana"
"I5702","Smith, Arville Willie","Nov 1984","Athens, McMinn, Tennessee"
"I5709","Smith, Robert","Between 1854 and 1860","Tennessee"
"I5795","Smith, Donald Dean","31 May 2013","Lancaster, Lancaster, Pennsylvania, USA"
"I104","Smithwick, Sarah","","North Carolina, USA"
"I793","Smithwick, John","Abt 1761","Albermarle, North Carolina, USA"
"I135","Spell, Martin Jarman","21 Nov 1980","Florida, USA"
"I1211","Spitzer, Virginia Katherine","28 Nov 1993","Seminole County, Florida, USA"
"I2765","Spradling, Elizabeth","Bef 1870","Washington, Tennessee, USA"
"I5028","Stafford, Susan","03 Jun 1862","Newton, Missouri, USA"
"I5523","Stalions, Elizabeth","1850","Monroe County, Tennessee"
"I758","Stancil, Godfrey Stancill","16 Nov 1850","Pitt, North Carolina, USA"
"I253","Stancill, John","1750","North Carolina, USA"
"I775","Stancill, John","1713","North Carolina, USA"
"I4507","Stark, William","24 Jul 1827","Penfield, Monroe, New York, USA"
"I5104","Starks, Juanita Ellen","7 May 2008","Nashville, Davidson County, Tennessee, USA"
"I5109","Starks, Charles Edgar","27 Jan 1985","Gardendale, Jefferson County, Alabama, USA"
"I5111","Starks, Charles E. J.","8 Jul 2003","Leesburg, Lake County, Florida, USA"
"I5112","Starks, Carolyn Ann","27 Jan 2003","Crane Hill, Cullman County, Alabama, USA"
"I5518","Starks, Robert Thomas","1 Dec 1911","Daviess, Kentucky"
"I5530","Starks, Henry","1 Aug 1904","Thruston, Daviess, Kentucky"
"I4281","Stockbridge, Hannah","05 Jul 1665","Scituate, Plymouth County, Massachusetts, USA"
"I4300","Stockbridge, John Sloan","13 Aug 1657","Boston, Suffolk, Massachusetts, USA"
"I4301","Stockbridge, John Charles","1616","Hockley, Essex, England"
"I2604","Strickland, James","Jun 1849","Pierce, Georgia, USA"
"I2561","Strickler, Benjamin F.","25 Mar 1863","Nashville, Davidson, Tennessee, USA"
"I576","Sugg, William","1691","Isle of Wight, Virginia, USA"
"I393","Suggs, George A.","1734","Norfolk, Virginia, USA"
"I404","Suggs, Thomas","1773","Duplin, North Carolina, USA"
"I405","Suggs, George Augustus","Nov 1758","Beaufort, North Carolina, USA"
"I406","Suggs, Acquilla","1789","Davidson, Tennessee, USA"
"I1090","Suggs, Keziah","Abt 1781","Edgecombe, North Carolina, USA"
"I1107","Suggs, Acquilla","1852","Bond, Illinois, USA"
"I2493","Sumner, Mary","Dec 1740","St. Marys, Maryland, USA"
"I4350","Swaim, Lillian Louise","8 Feb 1972","Inverness, Citrus County, Florida, USA"
"I5540","Swaim, Zebedee L.","9 Apr 1919","Jasper County, Indiana, USA"
"I5542","Swaim, Jesse Lee","30 Jun 1938","Jasper, Indiana, USA"
"I5519","Swanson, Anna Barnett","1909","Illinois"
"I5520","Swanson, John ABC","15 Mar 1919","Matoon, Illinois"
"I5522","Swanson, William C.","1813","Prince, Caldwell, Kentucky"
"I5524","Swanson, William P.","1860","Wilkes, North Carolina"
"I5526","Swanson, Richard","1809","Lincoln, North Carolina"
"I5528","Swanson, Edward","2 May 1745","Edgecombe, North Carolina"
"I2961","Sweat, Mary","01 Mar 1906","Hickox County, Georgia, USA"
"I5543","Switzer, Laura L.","27 Jan 1965","Jasper, Indiana, USA"
"I5544","Switzer, George Bowman","13 Aug 1940","Jasper, Indiana, USA"
"I5653","Switzer, John S.","23 Feb 1906","Barkley, Jasper, Indiana"
"I4302","Symon, Elizabeth","1619","Hockley, Essex, England"
"I4988","Taylor, Lavonia Lou","12 Dec 1970","Marion, Grant, Indiana"
"I4103","Thomas, Jeanne","1708","Jamaica"
"I143","Tickner, Almeda","18 Jan 1932","Ashtabula, Ohio, USA"
"I4259","Tickner, Robert G.","Abt 1887","Ohio, USA"
"I4265","Tickner, Amasa H.","24 Aug 1870","Rockville, Indiana, USA"
"I4268","Tickner, James Peter","16 Mar 1890","Rockville, Parke County, Indiana, USA"
"I4278","Tickner, William","1710","Lebanon, New London, Connecticut, USA"
"I4280","Tickner, William","Jul 1696","Scituate, Plymouth County, Massachusetts, USA"
"I4282","Tickner, William","1760","Scituate, Plymouth County, Massachusetts, USA"
"I4867","Tickner, John","7 May 1751","Lebanon, New London, Connecticut, USA"
"I4881","Tickner, Eunice","13 Oct 1791","Sharon, Litchfield, Connecticut, USA"
"I4893","Tickner, Elijah","1830","Canaan, New York, USA"
"I4902","Ticknor, Alfred Duane","14 Mar 1933","Texas, USA"
"I4914","Ticknor, Harold Weyburn","28 Feb 1979","Portland, Oregon, USA"
"I4279","Tilden, Lydia","1702","New London, Lebanon, Connecticut, USA"
"I4303","Tilden, Deacon Joseph","03 Jun 1670","Scituate, Plymouth County, Massachusetts, USA"
"I4305","Tilden, Nathanial","25 May 1641","Scituate, Plymouth County, Massachusetts, USA"
"I4307","Tilden, Thomas","06 Jun 1617","Wye, Kent, England"
"I4309","Tilden, Richard","15 May 1566","Tenterden, Kent, England"
"I2631","Townsend, Mary","06 Jan 1871","McIntosh County, Georgia, USA"
"I4607","Trowbridge, James","22 May 1717","Newton, Massachusetts, USA"
"I4195","Tudor, Henry","22 Feb 1511","Richmond Palace, England"
"I4201","Tudor, Edward VI","06 Jul 1553","Greenwich Palace, England"
"I4475","Tuell, Pearl Edna","18 Jan 1972","Bristol, Tennessee, USA"
"I4542","Turner, Eva Rebecca","01 Jun 1944","Cranbrook, British Columbia, Canada"
"I5609","Turner, Jeruh","26 Jan 1797","Mispillion Hundred, Kent, Delaware"
"I731","Wainwright, Rebecca","1900","Pitt, North Carolina, USA"
"I2272","Wainwright, Julia Ann","23 Jul 1934","Brantley, Georgia, USA"
"I2313","Wainwright, James","Feb 1870","Charlton, Georgia, USA"
"I2318","Wainwright, William Robinson","01 Sep 1863","Richmond, Virginia, USA"
"I2624","Wainwright, James","Mar 1897","Charlton County, Georgia, USA"
"I2484","Walker, Nancy Jane","01 Oct 1920","Roane, Tennessee, USA"
"I4208","Wampler, Sarah Alice","28 Nov 1921","Rhea, Tennessee, USA"
"I4613","Ward, John","08 Jul 1708","Newton, Massachusetts, USA"
"I5676","Webster, Herbert N.","21 Aug 2014","Spring Lake, Cumberland County, North Carolina, USA"
"I4334","Welke, Harold","14 Feb 1984","Stephens Point, Wisconsin, USA"
"I1769","Wells, Andrew Jackson","20 Nov 1901","Virginia"
"I5650","Wells, Gincey E.","1911","Loudon County, TN"
"I1009","Wheaton, Robert","1696","Rehobeth, Massachusetts, USA"
"I2380","White, Nancy Jane","19 Oct 1979","Sweetwater, Monroe County, Tennessee"
"I5634","White, Mary","16 Apr 1740","Medfield, Norfolk, Massachusetts"
"I802","Williams, Thomas Lanier","25 Feb 1983","New York City, New York"
"I804","Williams, Cornelius Coffin","27 Mar 1957","Knoxville, Knox Tennessee"
"I3837","Wilmarth, Elizabeth","1708","Massachusetts, USA"
"I500","Wilson, David D.","27 Nov 1903","Lind Center, Waupaca, Wisconsin, USA"
"I565","Wilson, Walter Leroy","22 May 1948","Wichita, Kansas, USA"
"I3742","Wilson, Jacob C.","23 Feb 1860","Buried at Rio, Orange, New York, USA"
"I3745","Wilson, Samuel","10 Mar 1915","Deerpark, Orange, New York, USA"
"I4104","Wines, Barnabus","25 May 1762","Cutchogue, New York, USA"
"I4109","Wines, Barnabus","1697","Southold, Suffolk, Long Island, New York, USA"
"I4983","Wines, Charles","07 Dec 1609","Ipswich, Suffolk, England"
"I4068","Winter, Orlando","2 May 1981","Orange, California"
"I4372","Winter, Clifton","6 Jun 1998","Wisconsin, USA"
"I4392","Winter, James David","14 Jul 2001","Minocqua, Oneida County, Wisconsin"
"I5686","Wise, Elizabeth Jane","1850","Lagro, Wabash, Indiana"
"I5687","Wise, Abraham","25 Apr 1849","Washington, Daviess, Indiana"
"I5514","Wolfkiel, Silas","7 Jul 1945","Altoona, Blair County, Pennsylvania, USA"
"I4341","Woolsey, Joseph","1859","Erie, Pennsylvania, USA"
"I4381","Woolsey, Richard J.","03 Jan 1914","Waupaca, Wisconsin, USA"
"I5026","Woolston, Elizabeth","","Dunmore, Virginia, USA"
"I2383","Wright, Genevieve Adalaide","1996","Arizona, USA"
"I5004","York, Nancy","21 Jun 1923","Pulaski, Missouri, USA"
"I5005","York, Henry","1865","Newburg, Phelps, Missouri, USA"
"I5007","York, Samuel","1852","Missouri, USA"
